Прайс-лист;;;;
;;;;
"ООО ""Лайт Ателье""";;;;
;;;;
В валюте: USD ЦБ (курс 60,03).;;;;
Цены указаны на 23.03.2015;;;;
;;;;
;;;;
Артикул;Номенклатура;; Розничная ;Свободный остаток
LED Beam Panel lite;"    LED Beam Panel lite
    Прожектор LED Beam Panel lite                                             
Вращающаяся голова, 25 высокомощных (15 Вт) светодиодов OSRAM. Pan: 360° или 540°. Tilt 270. Электронный диммер 0-100%. Строб 1-25 вспышек в секунду. Управление: DMX512 (120/13 каналов), звуковая активация, автоматический режим, master/slave. Угол раскрытия 8 градусов. Питание: AC100-240V 50-60HZ. Потребление: 360Вт. Габариты: 391 х 294 х 365 мм. Вес: 12 кг.";; 700.0 ;4.0
Led Par Strob ;"    Led Par Strob 
    Прожектор Led Par Strob 
Светодиодный строб-эффект, 752 White светодиодов. Количество каналов: DMX 20/4. DMX512. Строб. Напряжение: AC100-240В, 50-60 Гц. Габариты: 330 × 260 × 380мм, вес: 5.3 кг.";; 100.0 ;
4157;"    Led Rave
    Прожектор Led Rave 
Эффектный мощный прожектор, светодиод 10 Вт. Современный корпус черного цвета. Разнообразные предустановленные программы. Большая оптическая линза для увеличения светового выхода. Питание: AC 230V / 50Hz. Габариты: 247 x 218 x 162 мм. Вес: 3 кг.";; 227.73 ;3.0
LED Spot 150MH;"    LED Spot 150MH
    Прожектор LED Spot 150MH
Вращающаяся голова SPOT, светодиод 150Вт. 8 цветов + белый, эффект радуги. 7 вращающихся гобо + открытая. Диммер 0-100%, строб, угол раскрытия 20°. Управление: DMX512 16 каналов, автоматический режим, master/slave. Габариты: 450х360х270мм. Вес:13,5 кг.";; 1007.65 ;
Palm;"    Palm
    Фермовая конструкция Palm
Фермовая конструкция в виде пальмы. Состоит из: 4 лепестка, 1куб, прямой модуль 1,5м, изогнутый модуль 2,8м, основание ЕМ 359, 2 комплекта крепежа.";; 5652.49 ;1.0
;"    PATTERN HOLDERS Source 4 - М
    Держатель PATTERN HOLDERS Source 4 - М
Держатель для металлических гобо для прожекторов Source 4, размер М.";; 3.0 ;5.0
3142.0;"    RP-0,5U rackpanel 0,5 unit (blankpanel)
    Панель RP-0,5U rackpanel 0,5 unit (blankpanel)
Рэковая панель (заглушка), высота 0,5U.";; 2.0 ;1.0
Show Designer 1;"    Show Designer 1
    Контроллер Show Designer 1
Контроллер на 512 DMX каналов, 16 прибора по 32 каналов, 16 групп,содержать до 1024 сцены, 256 шоу, управления Pan/Tilt, горячие клавиши, LED дисплей. Размеры: 483x133x121mm
Вес: 3 кг";; 500.0 ;
Thunder Strobe 3000 lite;"    Thunder Strobe 3000 lite
    Прожектор Thunder Strobe 3000 lite
Светодиодный стробоскоп, 1920 светодиода (50 000 ч.), DMX 512, 1/3/4/8 каналов управления, IP 20. Сетевое напряжение: 100-240 В., 50-60 Гц., потребляемая мощность 205 Вт. Габариты: 488 x 326 x210мм. Вес 10.5 кг.";; 1000.0 ;
X-5;"    X-5
    Прожектор X-5 
Вращающаяся голова. Источник света: 19 светодиодов 4-in-1 RGBW, мощностью 12 Вт. Управление: DMX512/ Master и slave. Количество каналов 18. Входное напряжение: AC100-240В. Потребляемая мощность: 260 Вт. Размеры: 300×230×370 мм. Вес: 8 кг.";; 600.0 ;3.0
СPB108P;"    СPB108P
    Чехол СPB108P
Защитный чехол для хранения и транспортировки акустической системы РX108.";; 10.0 ;8.0
СPB110P;"    СPB110P
    Чехол СPB110P
Защитный чехол для хранения и транспортировки акустической системы РX110.";; 10.0 ;4.0
;3. ПРАЙС ЛИСТ;;;
;    1 ЗВУКОВОЕ ОБОРУДОВАНИЕ;;;
;        01 АКУСТИЧЕСКИЕ СИСТЕМЫ;;;
;            EM Acoustics (Англия);;;
TC118                    ;"                Patted transit cover for Quake system
                Чехол Patted transit cover for Quake system
Транспортировочный защитный чехол для Quake.";; 669.77 ;4.0
TCX3                     ;"                Patted transit cover for X3 system
                Чехол Patted transit cover for X3 system
Транспортировочный защитный чехол для X3.";; 442.53 ;8.0
;            Tecnare (Испания);;;
IBZA 1561                ;"                IBZA 1561
                Акустическая система IBZA 1561
Акустическая система 1x15"" LF, 1x6 1/2""HF,1x1"", мощность RMS 775 Вт, программная 1550 Вт, 8 Ом, чувствительность 104 дБ, давление 134 дБ, диапазон воспроизводимых частот 42 Гц - 19 кГц, дисперсия 90°H x 35°V. Габариты: 890 х 520 х 550 мм.";; 2767.46 ;2.0
IBZA6                    ;"                IBZA 6
                Акустическая система IBZA 6
Акустическая система 1 х 6,5"" LF + 1 x 1"" твитер, мощность RMS 80 Вт, программная 160 Вт, 8 Ом, чувствительность 91 дБ, давление 112 дБ, диапазон воспроизводимых частот 82 Гц - 20 кГц, дисперсия 80°H x 80°V. Габариты: 332 х 213 х 206 мм.";; 482.7 ;10.0
IBZA P204                ;"                IBZA P204
                Акустическая система IBZA P204
Акустическая система 2x4"" LF driver, 1x25мм Твиттер, мощность RMS 80 Вт, программная 160 Вт, 16 Ом, чувствительность 91 дБ, давление 110 дБ, диапазон воспроизводимых частот 80 Гц - 20 кГц, дисперсия 120°H x 120°V. Габариты: 182 х 182 х 320 мм.";; 155.95 ;4.0
SW-118H                  ;"                SW-118H
                Акустическая система SW-118H
Низкочастотная акустическая система 1 х 18"" LF, мощность RMS 1000 Вт, программная 2000 Вт, сопротивление 8 Ом, чувствительность 104 дБ, давление 134 дБ, диапазон воспроизводимых частот 40 Гц - 800 Гц. Габариты: 1020 х 520 х 920 мм.";; 2403.58 ;2.0
V-10                     ;"                V-10
                Акустическая система V-10
Акустическая система 1 х 10"" LF + 1 x 1"" HF, мощность RMS 350 Вт, программная 650 Вт, 8 Ом, чувствительность 97 дБ, давление 123 дБ, диапазон воспроизводимых частот 52 Гц - 20 кГц, дисперсия 90°H x 60°V (вращающийся рупор). Габариты: 525 х 340 х 290 мм. Возможно использование в качестве сценического монитора.";; 1216.64 ;8.0
;        02 УСИЛИТЕЛИ МОЩНОСТИ;;;
;            SYNQ (Китай);;;
267;"                DIGIT 3K6
                Усилитель мощности DIGIT 3K6
Цифровой усилитель мощности 2х1800W RMS 4 Ohm, 2х1050W RMS 8 Ohm, 1x3600W RMS bridge 8 Ohm.";; 1068.12 ;
;            Tecnare (Испания);;;
MA-800                   ;"                MA-800
                Усилитель мощности MA-800
Профессиональный усилитель мощности, 2х350 Вт 8 Ом, 2х545 Вт 4 Ом, 2 х 704 Вт 2 Ом, мост 1 х 1040 Вт 8 Ом, 1 х 1340 Вт 4 Ом. Габариты: 483 х 310 х 88 (2U) мм.";; 1081.73 ;2.0
MCH-4x700                ;"                MCH-4x700
                Усилитель мощности MCH-4x700
Профессиональный усилитель мощности 4 х 700 Вт 4 Ом, 2 х 1350 Вт 8 Ом.";; 1516.16 ;4.0
MH-4000                  ;"                MH-4000
                Усилитель мощности MH-4000 
Профессиональный усилитель мощности 2 х 2000 Вт 4 Ом, 2 х 3100 Вт 2 Ом.";; 2224.11 ;4.0
;        03 МИКШЕРЫ, ОБРАБОТКА, CD/MD И ПР;;;
;            JB Systems (Китай);;;
287;"                XO2.4
                Кроссовер XO2.4
2-полосный стерео, 3-полосный моно кроссовер. Цвет черный.";; 148.52 ;4.0
288;"                ВEQ 15
                Эквалайзер ВEQ 15
2-канальный 2/3 октавный графический эквалайзер. Цвет черный.";; 149.76 ;6.0
;    2 ВИДЕОЭКРАНЫ;;;
;        HTscreen (Китай);;;
Flight case for P4;"            Flight case for P4
            Кейс Flight case for P4
Туровый кейс для видеоэкрана P4. Внутренние размеры 550х105х550 mm. В 1 кейсе 6 кабинетов.";; 480.24 ;2.0
Flight case for P4 spare;"            Flight case for P4 spareparts
            Кейс Flight case for P4 spareparts
Туровый кейс для запчастей видеоэкрана P4. Внутренние размеры 1000х400х550 mm.";; 480.24 ;1.0
Indoor P3,91;"            Indoor P3,91
            Модуль видео экрана Indoor P3,91 LED Display (480mm*480mm)
Модуль видео экрана, SMD 3-in-1, шаг 3,91 мм., яркость более 1500 кд/м.кв., частота обновления выше 400 Гц. Габариты: 480х480х80 мм, вес 8 кг.";; 1570.64 ;7.0
Video Processor;"            Video Processor
            Коммутатор видео сигнала Video Processor
Видео входы: 1 VGA, 1 DVI, S-Video, AV1/AV2. Видео выходы: 1 DVI, 1 VGA, RS232. Управление с лицевой панели и/или RS232. Питание 100-240Вт, 50/60Hz. Габариты: 240 mm×44mm×485mm. Вес 4,2кг";; 4202.68 ;1.0
;    3 СВЕТОВОЕ ОБОРУДОВАНИЕ;;;
;        1 СИСТЕМЫ УПРАВЛЕНИЯ СВЕТОМ;;;
;            AVOLITES (Англия);;;
30.01.2000;"                Pearl Tiger Console (with LCD monitor included)
                Пульт управления светом Pearl Tiger Console (with LCD monitor included)
Пульт управления светом 2 048 каналов - 4 выхода DMX. Цветной LCD экран Генератор мгновенных эффектов, 10 субмастеров.";; 9667.25 ;1.0
30.01.2020;"                Tiger Touch II
                Пульт управления светом Tiger Touch II
Пульт управления, операционная система TITAN V7, touchscreen дисплей, неограниченное количество приборов, 4 линии DMX 512, 12 линий DMX 512 через Art-Net.";; 17185.09 ;1.0
;            BRITEQ (Китай);;;
4625;"                DMS 26 Merger-splitter
                Контроллер DMS 26 Merger-splitter
Контроллер/мержер цифрового сигнала DMX512 2 входа, 6 выходов.";; 320.56 ;
4631.0;"                DS 12
                Контроллер DS 12
Усилитель/разветвитель DMX сигнала и силовой линии.1 вход DMX 3/5pin XLR + 10A IEC-power. 2 выхода DMX 3pin XLR + 10A IEC-power.";; 176.99 ;2.0
4627;"                PD-32A/GE
                Дистрибьютор питания PD-32A/GE
Дистрибьютор питания, 6 каналов по 16А 220B. Ввод три фазы 380V–400V / 50Hz (3P+N+E). Вводной кабель 1,5 метра 5x6 мм (H07RN-F 5G6) с разъемом CEE 32A 5-pol, сквозной выход CEE 32A 5-pol. 6 выходов розетки Shuko 16A 3-pol с автоматическими выключателями C16 (16A - 1P + N). Цифровой вольтметр и амперметр на каждую фазу. Габариты, rack 19"" 3 Unit (глубина 260 мм), вес 7,4 кг.";; 552.01 ;1.0
;            DIALighting (Китай);;;
Dimmer Master 48         ;"                Dimmer Master 48
                Контроллер Dimmer Master 48
Контроллер на 48 DMX каналов, 24 канальных слайдеров, 12 playback, 2 мастера, LED дисплей, USB порт для backup и обновления системы, RDM, встроенный микрофон.";; 450.08 ;11.0
DMX Console 1024         ;"                DMX Console 1024
                Контроллер DMX Console 1024
Контроллер на 1024 DMX канала, 32 прибора по 32 каналов, 32 слайдера, 2 колеса управления Pan/Tilt, горячие клавиши, LED дисплей.";; 1611.24 ;1.0
DMX Console 360 мк2      ;"                DMX Console 360 мк2
                Контроллер DMX Console 360 мк2
Контроллер на 360 DMX каналов, 18 приборов по 20 каналов, 16 слайдеров, 2 колеса управления Pan/Tilt, горячие клавиши, LED дисплей, RS232 интерфейс.";; 731.96 ;2.0
DMX Console 512          ;"                DMX Console 512
                Контроллер DMX Console 512
Контроллер на 512 DMX каналов, 32 прибора по 16 каналов, 16 слайдеров, 2 колеса управления Pan/Tilt, горячие клавиши, LED дисплей.";; 1317.76 ;16.0
DMX Operator 160         ;"                DMX Operator 160
                Контроллер DMX Operator 160
Контроллер на 160 DMX каналов, 16 чейзов, 16 сцен, LED дисплей, USB порт для backup и обновления системы, RDM, встроенный микрофон.";; 190.24 ;
DMX Operator 1612 shuttle;"                DMX Operator 1612 shuttle
                Контроллер DMX Operator 1612 shuttle
Контроллер на 196 каналов, 30 банков программ по 8 сцен, 8 слайдеров, 1 мастер, 4-символьный LED дисплей, встроенный микрофон, MIDI-вход, выход DMX512.";; 259.84 ;
DMX Operator 512         ;"                DMX Operator 512
                Контроллер DMX Operator 512
Контроллер на 512 DMX каналов, 30 чейзов, 30 сцен, 16 слайдеров, LED дисплей, USB порт для backup и обновления системы, RDM, встроенный микрофон.";; 450.08 ;8.0
DMX Splitter 4;"                DMX Splitter 4
                Контроллер DMX Splitter 4.
Сплиттер цифрового сигнала DMX512 1 вход, 4 выхода. Вес 2,6 кг. Габариты  485 X 150 X 440мм";; 178.64 ;21.0
DMX Splitter 6;"                DMX Splitter 6
                Контроллер DMX Splitter 6.
Сплиттер цифрового сигнала DMX512 1 вход, 6 выходов. Вес 2,6 кг. Габариты  485 X 150 X 440мм";; 190.24 ;9.0
DMX Splitter 8;"                DMX Splitter 8
                Контроллер DMX Splitter 8.
Сплиттер цифрового сигнала DMX512 1 вход, 8 выходов. Вес 2,6 кг. Габариты  485 X 150 X 440мм";; 207.64 ;21.0
;            JANDS (Австралия);;;
JAFCI3                   ;"                Flightcase for Jands Vista I3
                Кейс Flightcase for Jands Vista I3
Кейс для хранения и транспортировки пульта Vista i3, на колесах.";; 1160.14 ;2.0
JAVISC1К                 ;"                Vista C1К channel dongle
                Карта USB Vista C1К channel dongle
Карта на 1024 канала DMX512 для пультов Vista.";; 2542.4 ;2.0
JAVISI34096              ;"                Vista i3 Lighting and Media console with 4096 channels
                Контроллер Vista i3 Lighting and Media console with 4096 channels
Компактная световая консоль, DMX-512-1990 2048 каналов, процессор Linux с установленным программным обеспечением Vista lighting software. 4 выхода DMX, 1 порт Ethernet совместимый с Artnet и Pathport, 7 портов USB для сохранении шоу на внешнем устройстве и объединения  i3 с другими пультами JANDS Vista. Габариты: 650 х 600 х 170 мм.";; 21077.28 ;1.0
JAVISS14K                ;"                Vista S1 Lighting and Media console with 4096 channels
                Пульт управления Vista S1 Lighting and Media console with 4096 channels
Компактная панель управления для работы с РС. Три области управления и программирования с фейдерами, кнопками Flash, колесами Encoder, поворотным фейдером Grand Master, двумя ЖК-дисплеями и рядом дополнительных функциональных кнопок. Два выхода DMX 4096 канала, синхронизация с внешними устройствами по протоколу Time Code, 2 USB порта для подключения периферийных устройств, блокиратор безопасности ""Kensington Lock"". Габариты: 540 х 337 х 72 мм, вес: 6 кг.";; 6526.85 ;1.0
JAVISUSB512              ;"                Vista USB / 512 Output hardware
                Карта Vista USB / 512 Output hardware
Карта USB для прередачи сигнала DMX512 непосредственно с РС с установленным VistaSoftware.";; 727.86 ;2.0
JAVISM1K                 ;"                Vista М1 Lighting and Media console with 1024 channels
                Пульт управления Vista М1 Lighting and Media console with 1024 channels
Компактная панель управления для работы с РС. 5 playback(ов) с фейдерами и клавишами flash buttons, возможность конфигурирования регистров для управления группами, пресетами и пр., клавиши выбора (Select) и запуска (Go), клавиши перехода между страницами - Page Up, Page Down, поворотный фейдер Grand Master, 4 назначаемых кнопки. 2 DMX Output, количество выходных каналов DMX: 1024. Коннектор USB2 типа B. Габариты: 250 х 284 х 59 мм.";; 2192.13 ;1.0
JAVISM1512               ;"                Vista М1 Lighting and Media console with 512 channels
                Пульт управления Vista М1 Lighting and Media console with 512 channels
Компактная панель управления для работы с РС. 5 playback(ов) с фейдерами и клавишами flash buttons, возможность конфигурирования регистров для управления группами, пресетами и пр., клавиши выбора (Select) и запуска (Go), клавиши перехода между страницами - Page Up, Page Down, поворотный фейдер Grand Master, 4 назначаемых кнопки. 2 DMX Output, количество выходных каналов DMX: 512. Коннектор USB2 типа B. Габариты: 250 х 284 х 59 мм.";; 1700.06 ;1.0
;            JB SYSTEMS (Китай);;;
4192;"                CA-8
                Контроллер CA-8
Универсальный, компактный контроллер для приборов JB System Light.";; 27.23 ;10.0
4600;"                CMX 24
                Контроллер CMX 24
Пульт управления на 12/24 канала, выход DMX512, 4 банка по 12 программ, 4600 программируемых шагов, 1 или 2 пресета, выполнение одновременно нескольких программ, MIDI синхронизация, встроенный микрофон.";; 269.81 ;1.0
2059;"                PC 8 mkII/G
                Контроллер PC 8 mkII/G
Контроллер, 8 каналов по 6,3А, подключение розетки Shuko на задней панели, защита предохранители.";; 121.29 ;13.0
4604;"                SM-1612
                Контроллер SM-1612
Контроллер на 196 каналов, 30 банков программ по 8 сцен, 8 слайдеров, 1 мастер, 4-символьный LED дисплей, встроенный микрофон, MIDI-вход, выход DMX512.";; 219.07 ;2.0
;            SGM (Дания);;;
70070201.0;"                PILOT 3000
                Пульт управления PILOT 3000 
Профессиональная консоль управления световым оборудованием. 2 DMX области, обеспечивающие 1024 выходных канала DMX.  MIDI IN, OUT и THRU. 1 вход DMX. Вход SMPTE. Последовательный USB порт.  Разъем для педали дистанционного управления. 20 страниц по 20 программ воспроизведения. В 1 программе 999 сцен. 6 мастеров для управления воспроизведением программ. 4 регулятора для управления атрибутами, скоростью и эффектами. Мощный генератор эффектов. Регулятор Jog-Ball для управления поворотом и наклоном. Редактируемая библиотека приборов.";; 3708.09 ;
;            Wi-DMX (Италия);;;
315;"                Wi D Pen pro 5 POLE
                Приемник Wi D Pen pro 5 POLE 
Приемник PRO беспроводного DMX 512 сигнала, 5-pin";; 443.09 ;1.0
305;"                Wi-DMX pro 5 POLE
                Передатчик Wi-DMX pro 5 POLE 
Передатчик PRO беспроводного DMX 512 сигнала, 5-pin";; 295.02 ;1.0
;        2 ВРАЩАЮЩИЕСЯ ГОЛОВЫ И СКАНЕРЫ;;;
;            SPOT&BEAM;;;
;                Briteq (Китай);;;
4361.0;"                    BT-150LS
                    Прожектор BT-150LS.
Вращающаяся голова SPOT, светодиод 150 Вт. Гобо 7 + открытое гобо. Независимое колесо 7 цветов + белый, вращающаяся призма, электронный фокус. Угол раскрытия луча 13°. Pan 540/Tilt 270°. Электронный диммер 0-100%. Управление: DMX512 (14 или 15 каналов), звуковая активация, автоматический режим, master/slave. Потребление: 226 Вт. Размеры: 247 x 327 x 526 мм. Вес: 14 кг.";; 1898.6 ;7.0
;                DIALighting (Китай);;;
FC-202                   ;"                    FC-202
                    Кейс FC-202
Транспортировочный кейс на колесах для 2 прожекторов Spot/Beam.";; 467.48 ;27.0
FC-5R beam               ;"                    FC-5R beam
                    Транспортировочный кейс FC-5R beam
Транспортировочный кейс для 2-x приборов Pro 5R Beam.";; 451.24 ;38.0
FC-Pro 280 SPOT BEAM;"                    FC-Pro 280 SPOT BEAM
                    Транспортировочный кейс FC-Pro 280 SPOT BEAM
Транспортировочный кейс для 2-x приборов Pro 280 SPOT BEAM.";; 435.0 ;18.0
SI-060                   ;"                    IS200-MH
                    Прожектор IS200-MH
Вращающаяся голова SPOT, светодиод 150Вт. 7 цветов + белый, 7 вращающихся и 9 статичных гобо, вращающаюшиеся призмы 3- и 5-, электронный фокус, линейный ирис. Угол раскрытия луча 15°. Электронный диммер 0-100%. Cтроб 0-18 вспышек в секунду. Pan 540° Tilt 270°. Управление: DMX512 (16 каналов), звуковая активация, автоматический режим, master/slave. Потребление: 330Вт. Габариты: 278x 321x547 мм. Вес: 13 кг.";; 2081.04 ;14.0
IS50-MH                  ;"                    IS50-MH
                    Прожектор IS50-MH
Вращающаяся голова SPOT, светодиод 50Вт. 7 цветов + белый, 7 вращающихся гобо, вращающаяся призма, электронный фокус. Угол раскрытия луча 14°. Pan 540/630° Tilt 270°. Электронный диммер 0-100%. Cтроб 0-18 вспышек в секунду. Управление: DMX512 (13 каналов), звуковая активация, автоматический режим, master/slave. Потребление: 140Вт. Габариты: 278x301x444 мм. Вес: 11,5 кг.";; 1179.72 ;30.0
IS90-MH                  ;"                    IS90-MH
                    Прожектор IS90-MH
Вращающаяся голова SPOT, светодиод 90Вт. 7 цветов + белый, 7 вращающихся и 9 статичных гобо, вращающаяся призма, электронный фокус, линейный ирис. Угол раскрытия луча 15°. Электронный диммер 0-100%. Cтроб 0-18 вспышек в секунду. Pan 540° Tilt 270°. Управление: DMX512 (13/15 каналов), звуковая активация, автоматический режим, master/slave. Потребление: 240Вт. Габариты: 278x301x472 мм. Вес: 12 кг.";; 1903.56 ;30.0
LED Spot 150MH;"                    LED Spot 150MH
                    Прожектор LED Spot 150MH
Вращающаяся голова SPOT, светодиод 150Вт. 8 цветов + белый, эффект радуги. 7 вращающихся гобо + открытая. Диммер 0-100%, строб, угол раскрытия 20°. Управление: DMX512 16 каналов, автоматический режим, master/slave. Габариты: 450х360х270мм. Вес:13,5 кг.";; 1799.16 ;43.0
Pro 280 SPOT BEAM;"                    Pro 280 SPOT BEAM
                    Прожектор Pro 280 SPOT BEAM
Вращающаяся голова Pro 280 Spot BEAM. Zoom 2,7–48°, лампа Osram HRI 280W. 17 цветов, 17 статичных и 9 вращающихся гобо + открытая , 4-х гранная вращающаяся призма. Pan 540°. Tilt 250°. Управление: DMX512: 16/17/25 каналов, автоматический режим, master/slave. Габариты в упаковке: 460x445x575мм. Вес:18,5 кг.";; 2175.0 ;5.0
Pro 5R Beam mkII;"                    Pro 5R Beam mkII
                    Прожектор Pro 5R Beam mkII
Вращающаяся голова BEAM. 14 цветов + белый, 17 гобо, вращающаяся призма. Угол раскрытия луча 0-3,8°. Фрост, диммер, фокус, строб. Pan 540° Tilt 250°. Управление: DMX512, автоматический режим, master/slave. Электронный балласт. Габариты: 360x500x410 мм. Вес: 17,5 кг.";; 1655.32 ;27.0
UHP lamp                 ;"                    UHP lamp
                    Лампа UHP lamp
Лампа газоразрядная.";; 301.6 ;19.0
;                Dragon Effects (Китай);;;
IB60-MH;"                    IB60-MH
                    Прожектор IB60-MH
Вращающаяся голова Beam, светодиод 60Вт. 7 цветов + белый, 8 вращающихся гобо + белый, трехгранная призма. Угол раскрытия луча 3°. Pan 540° Tilt 270°. Электронный диммер 0-100%, строб. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Габариты: 400x360x320 мм. Вес: 6.2 кг.";; 727.32 ;12.0
IS60-MH;"                    IS60-MH
                    Прожектор IS60-MH
Вращающаяся голова SPOT, светодиод 60Вт. 7 цветов + белый, 8 вращающихся гобо, 5 статичных гобо, трехгранная призма, электронный фокус. Угол раскрытия луча 15°. Pan 540° Tilt 270°. Электронный диммер 0-100%, строб. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Габариты: 240x245x350 мм. Вес: 6,8 кг.";; 740.08 ;57.0
Mini Beam 30W;"                    Mini Beam 30W
                    Прожектор Mini Beam 30W
Вращающаяся голова Beam, светодиод 30 Вт. (white LEDs). Угол раскрытия луча 8°. Pan 540° Tilt 270°. Электронный диммер 0-100%, строб. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Габариты: 160 x 140 x 273 мм. Вес: 2.8 кг.";; 319.0 ;52.0
;                Terbly (Китай);;;
LSP150S;"                    LED SPOT HEAD 150S
                    Прожектор LED SPOT HEAD 150S
Вращающаяся голова Spot, светодиод 150Вт. 3 DMX режима 14,16,20 каналов. 8 дихроичных гобо + открытая, 7 вращающихся гобо + открытая, 3-х гранная вращающаяся призма. Угол расклытия 16°.  Габариты: 650x480,5x460,5 мм. Вес: 16,5 кг.";; 2663.36 ;4.0
